num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
358;1;272;51,14;51,14;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2021: Borsa di studio Regionale (A.S. 2020/2021) - Scuola Primaria e Secondaria di I e II grado.;09/02/2022;682;4;407;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/02/2022
359;1;273;51,14;51,14;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2021: Borsa di studio Regionale (A.S. 2020/2021) - Scuola Primaria e Secondaria di I e II grado.;09/02/2022;682;4;407;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/02/2022
360;1;274;51,14;51,14;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2021: Borsa di studio Regionale (A.S. 2020/2021) - Scuola Primaria e Secondaria di I e II grado.;09/02/2022;682;4;407;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/02/2022
361;1;275;51,14;51,14;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2021: Borsa di studio Regionale (A.S. 2020/2021) - Scuola Primaria e Secondaria di I e II grado.;09/02/2022;682;4;407;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/02/2022
362;1;276;51,14;51,14;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2021: Borsa di studio Regionale (A.S. 2020/2021) - Scuola Primaria e Secondaria di I e II grado.;09/02/2022;682;4;407;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/02/2022
363;1;277;51,14;51,14;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2021: Borsa di studio Regionale (A.S. 2020/2021) - Scuola Primaria e Secondaria di I e II grado.;09/02/2022;682;4;407;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/02/2022
364;1;278;51,14;51,14;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributo per il diritto allo studio 2021: Borsa di studio Regionale (A.S. 2020/2021) - Scuola Primaria e Secondaria di I e II grado.;09/02/2022;682;4;407;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/02/2022
365;1;285;51,14;51,14;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2021: Borsa di studio Regionale (A.S. 2020/2021) - Scuola Primaria e Secondaria di I e II grado.;09/02/2022;682;4;407;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/02/2022
366;1;279;51,14;51,14;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2021: Borsa di studio Regionale (A.S. 2020/2021) - Scuola Primaria e Secondaria di I e II grado.;09/02/2022;682;4;407;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/02/2022
367;1;280;51,14;51,14;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2021: Borsa di studio Regionale (A.S. 2020/2021) - Scuola Primaria e Secondaria di I e II grado.;09/02/2022;682;4;407;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/02/2022
368;1;520;51,14;51,14;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2021: Borsa di studio Regionale (A.S. 2020/2021) - Scuola Primaria e Secondaria di I e II grado.;09/02/2022;682;4;407;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/03/2022
369;1;281;51,14;51,14;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2021: Borsa di studio Regionale (A.S. 2020/2021) - Scuola Primaria e Secondaria di I e II grado.;09/02/2022;682;4;407;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/02/2022
370;1;384;51,14;51,14;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2021: Borsa di studio Regionale (A.S. 2020/2021) - Scuola Primaria e Secondaria di I e II grado.;09/02/2022;682;4;407;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2022
371;1;436;51,14;51,14;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2021: Borsa di studio Regionale (A.S. 2020/2021) - Scuola Primaria e Secondaria di I e II grado.;09/02/2022;682;4;407;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;01/03/2022
372;1;282;51,14;51,14;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2021: Borsa di studio Regionale (A.S. 2020/2021) - Scuola Primaria e Secondaria di I e II grado.;09/02/2022;682;4;407;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/02/2022
373;1;387;51,15;51,15;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2021: Borsa di studio Regionale (A.S. 2020/2021) - Scuola Primaria e Secondaria di I e II grado.;10/02/2022;682;4;407;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/02/2022
374;1;388;51,15;51,15;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di Spesa - Contributo per il diritto allo studio 2021: Borsa di studio Regionale (A.S. 2020/2021) - Scuola Primaria e Secondaria di I e II grado.;10/02/2022;682;4;407;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/02/2022
375;1;283;51,14;51,14;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di Spesa - Contributo per il diritto allo studio 2021: Borsa di studio Regionale (A.S. 2020/2021) - Scuola Primaria e Secondaria di I e II grado.;10/02/2022;682;4;407;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/02/2022
376;1;286;5.160,00;5.160,00;GRIGIOAZZURRA COOP. SOCIALE ARL; ;Deliberazione di G.R. n 49/16 del 09.10.2018. Programma di Inclusione Sociale Prendere il Volo. LIQUIDAZIONE di spesa per trasferimento fondi in favore della Coop. GrigioAzzurra di Serdiana, gestore della Comunita Camineras, con sede in San Nicolo;11/02/2022;1442;5;489;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14/02/2022
377;1;287;137,23;137,23;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di Spesa - Contributi per il diritto allo studio 2021: Buono Libri (A.S. 2021/2022) - Scuola Secondaria di I e II grado.;11/02/2022;622;1;408;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/02/2022
378;1;413;80,13;80,13;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di Spesa - Contributi per il diritto allo studio 2021: Buono Libri (A.S. 2021/2022) - Scuola Secondaria di I e II grado.;11/02/2022;622;1;408;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/02/2022
379;1;288;46,33;46,33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di Spesa - Contributi per il diritto allo studio 2021: Buono Libri (A.S. 2021/2022) - Scuola Secondaria di I e II grado.;11/02/2022;622;1;408;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/02/2022
380;1;289;77,63;77,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di Spesa - Contributi per il diritto allo studio 2021: Buono Libri (A.S. 2021/2022) - Scuola Secondaria di I e II grado.;11/02/2022;622;1;408;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/02/2022
381;1;402;49,09;49,09;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di Spesa - Contributi per il diritto allo studio 2021: Buono Libri (A.S. 2021/2022) - Scuola Secondaria di I e II grado.;11/02/2022;622;1;408;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/02/2022
382;1;290;71,44;71,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di Spesa - Contributi per il diritto allo studio 2021: Buono Libri (A.S. 2021/2022) - Scuola Secondaria di I e II grado.;11/02/2022;622;1;408;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/02/2022
383;1;291;29,1;29,1;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di Spesa - Contributi per il diritto allo studio 2021: Buono Libri (A.S. 2021/2022) - Scuola Secondaria di I e II grado.;11/02/2022;622;1;408;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/02/2022
384;1;314;31,55;31,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di Spesa - Contributi per il diritto allo studio 2021: Buono Libri (A.S. 2021/2022) - Scuola Secondaria di I e II grado.;11/02/2022;622;1;408;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/02/2022
385;1;412;38,38;38,38;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di Spesa - Contributi per il diritto allo studio 2021: Buono Libri (A.S. 2021/2022) - Scuola Secondaria di I e II grado.;11/02/2022;622;1;408;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/02/2022
386;1;560;28,48;28,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di Spesa - Contributi per il diritto allo studio 2021: Buono Libri (A.S. 2021/2022) - Scuola Secondaria di I e II grado.;11/02/2022;622;1;408;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/03/2022
387;1;292;48,69;48,69;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di Spesa - Contributi per il diritto allo studio 2021: Buono Libri (A.S. 2021/2022) - Scuola Secondaria di I e II grado.;11/02/2022;622;1;408;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/02/2022
388;1;293;144,03;144,03;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di Spesa - Contributi per il diritto allo studio 2021: Buono Libri (A.S. 2021/2022) - Scuola Secondaria di I e II grado.;11/02/2022;622;1;408;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/02/2022
389;1;410;57,9;57,9;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di Spesa - Contributi per il diritto allo studio 2021: Buono Libri (A.S. 2021/2022) - Scuola Secondaria di I e II grado.;11/02/2022;622;1;408;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/02/2022
390;1;294;125,64;125,64;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di Spesa - Contributi per il diritto allo studio 2021: Buono Libri (A.S. 2021/2022) - Scuola Secondaria di I e II grado.;11/02/2022;622;1;408;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/02/2022
391;1;295;32,51;32,51;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di Spesa - Contributi per il diritto allo studio 2021: Buono Libri (A.S. 2021/2022) - Scuola Secondaria di I e II grado.;11/02/2022;622;1;408;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/02/2022
392;1;296;26,87;26,87;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di Spesa - Contributi per il diritto allo studio 2021: Buono Libri (A.S. 2021/2022) - Scuola Secondaria di I e II grado.;11/02/2022;622;1;408;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/02/2022
393;1;297;66,29;66,29;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di Spesa - Contributi per il diritto allo studio 2021: Buono Libri (A.S. 2021/2022) - Scuola Secondaria di I e II grado.;11/02/2022;622;1;408;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/02/2022
394;1;298;86,97;86,97;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di Spesa - Contributi per il diritto allo studio 2021: Buono Libri (A.S. 2021/2022) - Scuola Secondaria di I e II grado.;11/02/2022;622;1;408;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/02/2022
395;1;299;48,69;48,69;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di Spesa - Contributi per il diritto allo studio 2021: Buono Libri (A.S. 2021/2022) - Scuola Secondaria di I e II grado.;11/02/2022;622;1;408;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/02/2022
396;1;300;89,12;89,12;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di Spesa - Contributi per il diritto allo studio 2021: Buono Libri (A.S. 2021/2022) - Scuola Secondaria di I e II grado.;11/02/2022;622;1;408;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/02/2022
397;1;389;166,49;166,49;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di Spesa - Contributi per il diritto allo studio 2021: Buono Libri (A.S. 2021/2022) - Scuola Secondaria di I e II grado.;11/02/2022;622;1;408;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/02/2022
398;1;358;141,67;141,67;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di Spesa - Contributi per il diritto allo studio 2021: Buono Libri (A.S. 2021/2022) - Scuola Secondaria di I e II grado.;11/02/2022;622;1;408;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/02/2022
399;1;301;49,09;49,09;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di Spesa - Contributi per il diritto allo studio 2021: Buono Libri (A.S. 2021/2022) - Scuola Secondaria di I e II grado.;11/02/2022;622;1;408;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/02/2022
400;1;302;90,23;90,23;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di Spesa - Contributi per il diritto allo studio 2021: Buono Libri (A.S. 2021/2022) - Scuola Secondaria di I e II grado.;11/02/2022;622;1;408;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/02/2022
401;1;303;42,4;42,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di Spesa - Contributi per il diritto allo studio 2021: Buono Libri (A.S. 2021/2022) - Scuola Secondaria di I e II grado.;11/02/2022;622;1;408;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/02/2022
402;1;381;116,03;116,03;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di Spesa - Contributi per il diritto allo studio 2021: Buono Libri (A.S. 2021/2022) - Scuola Secondaria di I e II grado.;11/02/2022;622;1;408;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2022
403;1;590;215,16;215,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di Spesa - Contributi per il diritto allo studio 2021: Buono Libri (A.S. 2021/2022) - Scuola Secondaria di I e II grado.;11/02/2022;622;1;408;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/04/2022
404;1;304;169,55;169,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di Spesa - Contributi per il diritto allo studio 2021: Buono Libri (A.S. 2021/2022) - Scuola Secondaria di I e II grado.;11/02/2022;622;1;408;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/02/2022
405;1;437;42,37;42,37;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di Spesa - Contributi per il diritto allo studio 2021: Buono Libri (A.S. 2021/2022) - Scuola Secondaria di I e II grado.;11/02/2022;622;1;408;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;01/03/2022
406;1;305;216,84;216,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di Spesa - Contributi per il diritto allo studio 2021: Buono Libri (A.S. 2021/2022) - Scuola Secondaria di I e II grado.;11/02/2022;622;1;408;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/02/2022
407;1;306;50,1;50,1;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di Spesa - Contributi per il diritto allo studio 2021: Buono Libri (A.S. 2021/2022) - Scuola Secondaria di I e II grado.;11/02/2022;622;1;408;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/02/2022
408;1;521;102,21;102,21;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di Spesa - Contributi per il diritto allo studio 2021: Buono Libri (A.S. 2021/2022) - Scuola Secondaria di I e II grado.;11/02/2022;622;1;408;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/03/2022
409;1;307;110,5;110,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di Spesa - Contributi per il diritto allo studio 2021: Buono Libri (A.S. 2021/2022) - Scuola Secondaria di I e II grado.;11/02/2022;622;1;408;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/02/2022
410;1;561;97,23;97,23;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di Spesa - Contributi per il diritto allo studio 2021: Buono Libri (A.S. 2021/2022) - Scuola Secondaria di I e II grado.;11/02/2022;622;1;408;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/03/2022
411;1;308;42,87;42,87;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di Spesa - Contributi per il diritto allo studio 2021: Buono Libri (A.S. 2021/2022) - Scuola Secondaria di I e II grado.;11/02/2022;622;1;408;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/02/2022
412;1;309;73,96;73,96;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di Spesa - Contributi per il diritto allo studio 2021: Buono Libri (A.S. 2021/2022) - Scuola Secondaria di I e II grado.;11/02/2022;622;1;408;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/02/2022
413;1;385;26,43;26,43;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE di Spesa - Contributi per il diritto allo studio 2021: Buono Libri (A.S. 2021/2022) - Scuola Secondaria di I e II grado.;11/02/2022;622;1;408;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2022
