num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
175;1;0;69,55;69,55;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;Z8913E8555;SALDO Fatt.n. 7X04035288  del 12/12/2020 1BIM 2021;28/01/2021;42;4;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;28/01/2021
176;1;0;162,65;162,65;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004100374919  del 08/01/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;28/01/2021;716;4;543;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/01/2021
177;1;0;252,66;252,66;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004100374918  del 08/01/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;28/01/2021;618;4;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/01/2021
178;1;0;6,32;540,05;ENEL ENERGIA SPA;814892841E;ACCONTO Fatt.n. 004100374909  del 08/01/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;28/01/2021;118;4;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/01/2021
178;2;0;533,73;540,05;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004100374899  del 08/01/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;28/01/2021;118;4;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/01/2021
179;1;0;186,75;186,75;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004100374923  del 08/01/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;28/01/2021;592;4;547;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/01/2021
180;1;0;22,01;418,43;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004100374909  del 08/01/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;28/01/2021;1340;4;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/01/2021
180;2;0;72,25;418,43;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004100374913  del 08/01/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;28/01/2021;1340;4;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/01/2021
180;3;0;324,17;418,43;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004100374921  del 08/01/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;28/01/2021;1340;4;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/01/2021
181;1;0;115,07;440,11;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004100374900  del 08/01/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;28/01/2021;820;1;550;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/01/2021
181;2;0;325,04;440,11;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004100374914  del 08/01/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;28/01/2021;820;1;550;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/01/2021
182;1;0;75,69;75,69;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004100374898  del 08/01/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;28/01/2021;744;1;551;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/01/2021
183;1;0;14,97;4.471,68;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004100374920  del 08/01/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;28/01/2021;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/01/2021
183;2;0;16,25;4.471,68;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004100374925  del 08/01/2021 Descrizione Contratto CONSIPEE17_7_VAR;28/01/2021;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/01/2021
183;3;0;18,95;4.471,68;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004100374897  del 08/01/2021 Descrizione Contratto CONSIPEE17_7_VAR;28/01/2021;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/01/2021
183;4;0;49,02;4.471,68;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004100374912  del 08/01/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;28/01/2021;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/01/2021
183;5;0;78,15;4.471,68;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004100374924  del 08/01/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;28/01/2021;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/01/2021
183;6;0;268,47;4.471,68;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004100374906  del 08/01/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;28/01/2021;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/01/2021
183;7;0;278,76;4.471,68;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004100374916  del 08/01/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;28/01/2021;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/01/2021
183;8;0;286,61;4.471,68;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004100374915  del 08/01/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;28/01/2021;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/01/2021
183;9;0;407,05;4.471,68;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004100374905  del 08/01/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;28/01/2021;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/01/2021
183;10;0;493,72;4.471,68;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004100374911  del 08/01/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;28/01/2021;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/01/2021
183;11;0;625,07;4.471,68;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004100374904  del 08/01/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;28/01/2021;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/01/2021
183;12;0;695,4;4.471,68;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004100374907  del 08/01/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;28/01/2021;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/01/2021
183;13;0;1.239,26;4.471,68;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004100374922  del 08/01/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;28/01/2021;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/01/2021
184;1;0;22,36;65,78;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004100374902  del 08/01/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;28/01/2021;1302;2;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/01/2021
184;2;0;43,42;65,78;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004100374901  del 08/01/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;28/01/2021;1302;2;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/01/2021
185;1;0;22,36;111,71;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004100374908  del 08/01/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;28/01/2021;1090;1;541;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/01/2021
185;2;0;22,36;111,71;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004100374903  del 08/01/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;28/01/2021;1090;1;541;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/01/2021
185;3;0;23,05;111,71;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004100374910  del 08/01/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;28/01/2021;1090;1;541;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/01/2021
185;4;0;43,94;111,71;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004100374917  del 08/01/2021 Descrizione Contratto CONSIPEE17_7_FIX12M;28/01/2021;1090;1;541;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/01/2021
186;1;0;11,27;46,65;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;ACCONTO Fatt.n. 8R00197772  del 12/12/2020 1BIM 2021;28/01/2021;618;3;332;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/01/2021
186;2;0;35,38;46,65;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00196629  del 12/12/2020 1BIM 2021;28/01/2021;618;3;332;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/01/2021
187;1;0;71,7;71,7;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00197772  del 12/12/2020 1BIM 2021;28/01/2021;618;3;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/01/2021
188;1;0;96,38;421,88;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00196895  del 12/12/2020 1BIM 2021;28/01/2021;118;3;593;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/01/2021
188;2;0;325,5;421,88;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00196704  del 12/12/2020 1BIM 2021;28/01/2021;118;3;593;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/01/2021
189;1;0;47,69;47,69;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00197232  del 12/12/2020 1BIM 2021;28/01/2021;716;3;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/01/2021
190;1;0;37,31;37,31;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00196545  del 12/12/2020 1BIM 2021;28/01/2021;592;3;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/01/2021
191;1;0;35,38;35,38;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00196672  del 12/12/2020 1BIM 2021;28/01/2021;1340;4;594;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/01/2021
192;1;0;1.962,08;1.962,08;DIAMANTE - SOCIETA' COOPERATIVA SOCIALE;ZDB2DC21A0;SALDO Fatt.n. 2/9  del 12/01/2021;28/01/2021;974;1;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;28/01/2021
193;1;0;4.527,91;4.527,91;DIAMANTE - SOCIETA' COOPERATIVA SOCIALE;ZDB2DC21A0;SALDO Fatt.n. 2/10  del 12/01/2021;28/01/2021;974;1;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;28/01/2021
194;1;0;610;610;VERDISSIMO DI PILUDU STEFANO;Z3F2FB9268;SALDO Fatt.n. 1/PA  del 14/01/2021;28/01/2021;1300;7;495;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/01/2021
195;1;0;1.500,55;1.500,55;E.M.I. IMPIANTI SRL;ZD12CDB377;SALDO Fatt.n. 1/PA  del 12/01/2021 Certificato Prot. n.192 del 12/01/2021;28/01/2021;1012;1;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28/01/2021
196;1;0;5.904,36;5.904,36;SERRA ANTONIO IMPRESA INDIVIDUALE;ZBA25F88F2;SALDO Fatt.n. 2/PA  del 13/01/2021;28/01/2021;100;1;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28/01/2021
197;1;0;-3.850,39;3.158,06;CARLETTI MARCO;Z282A58FB4;SALDO Fatt.n. 1-2021  del 26/01/2021;29/01/2021;3108;1;519;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;29/01/2021
197;2;0;3.156,06;3.158,06;CARLETTI MARCO;Z282A58FB4;ACCONTO Fatt.n. 3-2020  del 27/01/2021;29/01/2021;3108;1;519;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;29/01/2021
197;3;0;3.850,39;3.158,06;CARLETTI MARCO;Z282A58FB4;SALDO Fatt.n. 1-2021  del 26/01/2021;29/01/2021;3108;1;519;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;29/01/2021
197;4;0;2;3.158,06;CARLETTI MARCO;Z282A58FB4;SALDO Fatt.n. 3-2020  del 27/01/2021;29/01/2021;3108;1;519;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;29/01/2021
236;1;0;394,06;394,06;A.TEC. sas;Z032E9EFD8;SALDO Fatt.n. FATTPA 7_21  del 28/01/2021;02/02/2021;100;1;410;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;02/02/2021
237;1;0;37,82;37,82;A.TEC. sas;ZA22E9F95D;SALDO Fatt.n. FATTPA 8_21  del 28/01/2021;02/02/2021;100;1;412;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;02/02/2021
238;1;0;1.163,88;1.163,88;A.TEC. sas;Z692E9F4C9;SALDO Fatt.n. FATTPA 6_21  del 28/01/2021;02/02/2021;100;1;411;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;02/02/2021
239;1;0;1.267,58;1.267,58;A.TEC. sas;Z672F6A48A;SALDO Fatt.n. FATTPA 5_21  del 28/01/2021;02/02/2021;100;1;469;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;02/02/2021
240;1;0;3.174,65;3.174,65;A.TEC. sas;ZF81CFC522;SALDO Fatt.n. FATTPA 4_21  del 28/01/2021;02/02/2021;218;1;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;02/02/2021
241;1;0;12.966,77;12.966,77;ATZENI LUCA;Z112A5519E;SALDO Fatt.n. FATTPA 1_21  del 29/01/2021;02/02/2021;3108;1;518;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;02/02/2021
244;1;0;216,99;216,99;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga maggio - giugno 2020.Liquidazione di spesa in favore di n. 43 beneficiari.;03/02/2021;1429;1;205;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/02/2021
245;1;0;59,79;59,79;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020. Liquidazione di spesa in favore di n. 50 beneficiari.";03/02/2021;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/02/2021
246;1;0;215,92;215,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020.Liquidazione di spesa in favore di n. 50 beneficiari.";03/02/2021;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/02/2021
251;1;0;750;750;UNIONE COMUNI GERREI; ;Gestione dei Servizi Bibliotecari in Cooperazione del Sistema Bibliotecario Territoriale del Sarrabus-Gerrei. Trasferimento quota adesione al Sistema - Annualita 2021 Liquidazione di spesa in favore dellUnione dei Comuni del Gerrei.;03/02/2021;722;1;66;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;03/02/2021
252;1;0;170.354,52;170.354,52;UNIONE COMUNI GERREI; ;"""Gestione integrata del servizio di raccolta differenziata e trasporto, con il sistema porta a porta, dei rifiuti solidi urbani e assimilati nei Comuni dellUnione dei Comuni del Gerrei"" Liquidazione di spesa per il trasferimento somme allUnione dei C";04/02/2021;1282;1;588;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;04/02/2021
253;1;0;66,88;66,88;OFFICINA PIRAS GIAN PIERO & C. SAS;ZBD2EE9839;SALDO Fatt.n. 15/R  del 22/01/2021;04/02/2021;223;2;434;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;04/02/2021
254;1;0;600;600;TESTONI SRL;Z82300B2AF;ACCONTO Fatt.n. 700238  del 18/01/2021 Consegna a: COMUNE DI SANTANDREA FRIUS VIA FERMI 6 SANTANDREA FRIUS 09040 SU;04/02/2021;82;4;545;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;04/02/2021
255;1;0;331,87;3.456,69;TESTONI SRL;Z82300B2AF;SALDO Fatt.n. 700238  del 18/01/2021 Consegna a: COMUNE DI SANTANDREA FRIUS VIA FERMI 6 SANTANDREA FRIUS 09040 SU;04/02/2021;616;4;544;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;04/02/2021
255;2;0;562,41;3.456,69;TESTONI SRL;Z82300B2AF;ACCONTO Fatt.n. 700240  del 18/01/2021 Consegna a: SCUOLA ELEMENTARE VIA GARIBALDI 16 SANTANDREA FRIUS 09040 SU;04/02/2021;616;4;544;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;04/02/2021
255;3;0;2.562,41;3.456,69;TESTONI SRL;Z82300B2AF;SALDO Fatt.n. 700239  del 18/01/2021 Consegna a: SCUOLA MEDIA VIA GARIBALDI 36 SANTANDREA FRIUS 09040 SU;04/02/2021;616;4;544;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;04/02/2021
256;1;0;2.000,00;2.000,00;TESTONI SRL;Z82300B2AF;SALDO Fatt.n. 700240  del 18/01/2021 Consegna a: SCUOLA ELEMENTARE VIA GARIBALDI 16 SANTANDREA FRIUS 09040 SU;04/02/2021;582;4;543;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;04/02/2021
257;1;0;15,76;15,76;GESTORE DEI SERVIZI ENERGETICI; ;ACCONTO Fatt.n. 2021003281  del 21/01/2021 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: N01E14214907;04/02/2021;592;4;241;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04/02/2021
258;1;0;3,47;3,47;GESTORE DEI SERVIZI ENERGETICI; ;SALDO Fatt.n. 2021003281  del 21/01/2021 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: N01E14214907;04/02/2021;592;4;241;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04/02/2021
259;1;0;2;764,92;POSTE ITALIANE spa;Z4F23F9B5A;SALDO Fatt.n. 1021010033  del 04/02/2021 30068941-002;08/02/2021;118;7;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08/02/2021
259;2;0;762,92;764,92;POSTE ITALIANE spa;Z4F23F9B5A;ACCONTO Fatt.n. 1021010033  del 04/02/2021 30068941-002;08/02/2021;118;7;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08/02/2021
260;1;0;2.229,68;2.229,68;SERVIZI SOCIALI SOC. COOP. SOC.;Z0A3071C00;SALDO Fatt.n. 73/E  del 03/02/2021;08/02/2021;1418;1;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/02/2021
261;1;0;670,88;670,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SUSSIDI PERSONE AFFETTE DA PATOLOGIE PSICHICHE ANNO 2020-liquidazione;08/02/2021;1432;1;563;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/02/2021
262;1;0;670,88;670,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SUSSIDI PERSONE AFFETTE DA PATOLOGIE PSICHICHE ANNO 2020- liquidazione;08/02/2021;1432;1;563;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/02/2021
263;1;0;1.958,48;1.958,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SUSSIDI PERSONE AFFETTE DA PATOLOGIE PSICHICHE ANNO 2020 - liquidazione;08/02/2021;1432;1;563;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/02/2021
264;1;0;1.958,48;1.958,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SUSSIDI PERSONE AFFETTE DA PATOLOGIE PSICHICHE ANNO 2020 -liquidazione;08/02/2021;1432;1;563;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/02/2021
265;1;0;667,16;667,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SUSSIDI PERSONE AFFETTE DA PATOLOGIE PSICHICHE ANNO  - liquidazione;08/02/2021;1432;1;563;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/02/2021
266;1;0;18.279,80;18.279,80;PES RAFFAELE;Z3129AC72B;SALDO Fatt.n. 3/2021/4  del 05/02/2021;09/02/2021;3244;1;513;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;09/02/2021
