num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1978;1;0;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 - LIQUIDAZIONE di spesa per l'attribuzione assegni di studio in favore degli studenti dal I al IV anno della Scuola Secondaria di II grado, che abbiano conseguito la promozione alla classe successiva senza sospensione del giudizio - Ap;14/10/2019;682;6;260;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/10/2019
1979;1;0;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 -  LIQUIDAZIONE di spesa per l'attribuzione assegni di studio in favore degli studenti dal I al IV anno della Scuola Secondaria di II grado,;14/10/2019;682;6;260;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/10/2019
1980;1;0;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 - LIQUIDAZIONE di spesa per l'attribuzione assegni di studio in favore degli studenti dal I al IV anno della Scuola Secondaria di II grado,;14/10/2019;682;6;260;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/10/2019
1981;1;0;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 - LIQUIDAZIONE di spesa per l'attribuzione assegni di studio in favore degli studenti dal I al IV anno della Scuola Secondaria di II grado;14/10/2019;682;6;260;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/10/2019
1982;1;0;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 - LIQUIDAZIONE di spesa per l'attribuzione assegni di studio in favore degli studenti dal I al IV anno della Scuola Secondaria di II grado,;14/10/2019;682;6;260;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/10/2019
1983;1;0;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 -LIQUIDAZIONE di spesa per l'attribuzione assegni di studio in favore degli studenti dal I al IV anno della Scuola Secondaria di II grado,;14/10/2019;682;6;260;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/10/2019
1984;1;0;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 - LIQUIDAZIONE di spesa per l'attribuzione assegni di studio in favore degli studenti dal I al IV anno della Scuola Secondaria di II grado,;14/10/2019;682;6;260;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/10/2019
1985;1;0;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 - LIQUIDAZIONE di spesa per l'attribuzione assegni di studio in favore degli studenti dal I al IV anno della Scuola Secondaria di II grado;14/10/2019;682;6;260;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/10/2019
1986;1;0;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 - LIQUIDAZIONE di spesa per l'attribuzione assegni di studio in favore degli studenti dal I al IV anno della Scuola Secondaria di II grado,;14/10/2019;682;6;260;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/10/2019
1987;1;0;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 - LIQUIDAZIONE di spesa per l'attribuzione assegni di studio in favore degli studenti dal I al IV anno della Scuola Secondaria di II grado;14/10/2019;682;6;260;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/10/2019
1988;1;0;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 - LIQUIDAZIONE di spesa per l'attribuzione assegni di studio in favore degli studenti dal I al IV anno della Scuola Secondaria di II grado, che abbiano conseguito la promozione alla classe successiva senza sospensione del giudizio - Ap;14/10/2019;682;6;260;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/10/2019
1989;1;0;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 - LIQUIDAZIONE di spesa per l'attribuzione assegni di studio in favore degli studenti dal I al IV anno della Scuola Secondaria di II grado;14/10/2019;682;6;260;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/10/2019
1990;1;0;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 - LIQUIDAZIONE di spesa per l'attribuzione assegni di studio in favore degli studenti dal I al IV anno della Scuola Secondaria di II grado,;14/10/2019;682;6;260;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/10/2019
1991;1;0;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 - LIQUIDAZIONE di spesa per l'attribuzione assegni di studio in favore degli studenti dal I al IV anno della Scuola Secondaria di II grado;14/10/2019;682;6;260;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/10/2019
1992;1;0;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 -  LIQUIDAZIONE di spesa per l'attribuzione assegni di studio in favore degli studenti dal I al IV anno della Scuola Secondaria di II grado;14/10/2019;682;6;260;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/10/2019
1993;1;0;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 -LIQUIDAZIONE di spesa per l'attribuzione assegni di studio in favore degli studenti dal I al IV anno della Scuola Secondaria di II grado;14/10/2019;682;6;260;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/10/2019
1994;1;0;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 - LIQUIDAZIONE di spesa per l'attribuzione assegni di studio in favore degli studenti dal I al IV anno della Scuola Secondaria di II grado,;14/10/2019;682;6;260;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/10/2019
1995;1;0;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;A.S. 2018/2019 -LIQUIDAZIONE di spesa per l'attribuzione assegni di studio in favore degli studenti dal I al IV anno della Scuola Secondaria di II grado,;14/10/2019;682;6;260;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;14/10/2019
2039;1;0;32,54;32,54;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA PER GETTONE DI PRESENZA A COMPONENTE COMMISSIONE COMUNALE PER LA FORMAZIONE E L' AGGIORNAMENTO DEGLI ALBI DEI GIUDICI POPOLARI DELLE CORTI DI ASSISE E DELLE CORTI DI ASSISE D' APPELLO.;15/10/2019;337;3;349;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;15/10/2019
2041;1;0;2,55;2,55;TESORERIA PROVINCIALE  DELLO STATO; ;Codice ente L113A4 Capo X Capitolo 3579/00 anno 2018 Comune di Sant'Andrea Frius;16/10/2019;1046;1;386;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;16/10/2019
2042;1;0;2.123,44;2.123,44;CARTOLIBRERIA ANNYCART; ;SALDO Fatt.n. 35/PA  del 14/10/2019 Scontrino n. 156 emesso in data 14/10/2019. - Contributo Ambientale Conai assolto.;16/10/2019;584;1;343;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16/10/2019
2043;1;0;612,44;612,44;ICART SRL;ZC529FDCEC;SALDO Fatt.n. 811  del 11/10/2019 ortdine 5014 del 02/10/19;16/10/2019;83;2;376;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;16/10/2019
2046;1;0;4.050,00;4.050,00;GRIGIOAZZURRA COOP. SOCIALE ARL;Z962A1F06A;SALDO Fatt.n. 82  del 11/10/2019;17/10/2019;1442;1;383;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;17/10/2019
2047;1;0;667,19;667,19;ABBANOA  SPA; ;SALDO Fatt.n. 0150020190002164200  del 25/09/2019 Cliente 36425563 PDE 35405738;17/10/2019;592;5;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2019
2048;1;0;30,98;450,12;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003062759192  del 06/10/2019;18/10/2019;118;4;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/10/2019
2048;2;0;85,49;450,12;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003062759185  del 06/10/2019;18/10/2019;118;4;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/10/2019
2048;3;0;333,65;450,12;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003062759189  del 06/10/2019;18/10/2019;118;4;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/10/2019
2049;1;0;165,86;165,86;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003062759186  del 06/10/2019;18/10/2019;716;4;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/10/2019
2050;1;0;210,98;210,98;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003062759176  del 06/10/2019;18/10/2019;618;4;425;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/10/2019
2051;1;0;162,64;162,64;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003062759184  del 06/10/2019;18/10/2019;592;4;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/10/2019
2052;1;0;75,47;75,47;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003062759194  del 06/10/2019;18/10/2019;1340;4;432;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/10/2019
2053;1;0;236,44;664,65;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003062759197  del 06/10/2019;18/10/2019;820;1;434;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/10/2019
2053;2;0;428,21;664,65;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003062759190  del 06/10/2019;18/10/2019;820;1;434;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/10/2019
2054;1;0;25,18;25,18;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003069017871  del 13/10/2019;18/10/2019;1486;1;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/10/2019
2055;1;0;221,22;221,22;ENEL ENERGIA SPA;7674049990;ACCONTO Fatt.n. 003062759177  del 06/10/2019;18/10/2019;744;1;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/10/2019
2056;1;0;94,6;94,6;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003062759177  del 06/10/2019;18/10/2019;118;4;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/10/2019
2057;1;0;25,64;138,06;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003062759193  del 06/10/2019;18/10/2019;1090;1;422;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/10/2019
2057;2;0;28,17;138,06;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003062759198  del 06/10/2019;18/10/2019;1090;1;422;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/10/2019
2057;3;0;31,35;138,06;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003062759183  del 06/10/2019;18/10/2019;1090;1;422;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/10/2019
2057;4;0;52,9;138,06;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003069017872  del 13/10/2019;18/10/2019;1090;1;422;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/10/2019
2058;1;0;25,64;75,55;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003062759180  del 06/10/2019;18/10/2019;1302;2;423;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/10/2019
2058;2;0;49,91;75,55;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003062759181  del 06/10/2019;18/10/2019;1302;2;423;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/10/2019
2059;1;0;-50;3.268,79;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003062347265  del 16/09/2019;18/10/2019;1015;1;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/10/2019
2059;2;0;10,63;3.268,79;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003062759179  del 06/10/2019;18/10/2019;1015;1;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/10/2019
2059;3;0;29,46;3.268,79;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003062759196  del 06/10/2019;18/10/2019;1015;1;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/10/2019
2059;4;0;55,95;3.268,79;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003062759195  del 06/10/2019;18/10/2019;1015;1;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/10/2019
2059;5;0;185,93;3.268,79;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003062759191  del 06/10/2019;18/10/2019;1015;1;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/10/2019
2059;6;0;205,86;3.268,79;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003062759178  del 06/10/2019;18/10/2019;1015;1;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/10/2019
2059;7;0;206,66;3.268,79;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003062759188  del 06/10/2019;18/10/2019;1015;1;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/10/2019
2059;8;0;329,13;3.268,79;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003062759199  del 06/10/2019;18/10/2019;1015;1;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/10/2019
2059;9;0;339,78;3.268,79;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003062759201  del 06/10/2019;18/10/2019;1015;1;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/10/2019
2059;10;0;474,18;3.268,79;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003062759187  del 06/10/2019;18/10/2019;1015;1;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/10/2019
2059;11;0;493,34;3.268,79;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003062759200  del 06/10/2019;18/10/2019;1015;1;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/10/2019
2059;12;0;987,87;3.268,79;ENEL ENERGIA SPA;7674049990;SALDO Fatt.n. 003062759182  del 06/10/2019;18/10/2019;1015;1;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/10/2019
2061;1;0;204,96;204,96;GRAFICHE E GASPARI SRL;ZB529B559E;SALDO Fatt.n. 17730/S  del 14/10/2019;21/10/2019;274;7;345;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;21/10/2019
2062;1;0;296,11;296,11;"ASSOCIAZIONE VOLONTARIATO SOCCORSO""Arcobaleno"""; ;liquidazione di spesa per la concessione di un contributo economico straordinario in favore dellAssociazione Volontari Soccorso Arcobaleno di SantAndrea Frius.;21/10/2019;760;3;207;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21/10/2019
2063;1;0;6.165,76;6.165,76;OMNIA SERVICE TECNOLOGY SOC. COOP.SOCIALE;78246777B9;SALDO Fatt.n. 179/FE  del 30/09/2019;22/10/2019;3248;1;242;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;22/10/2019
2065;1;0;4,22;4,22;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;COMPENSO RISCOSSIONE COATTIVA AGENZIA ENTRATE RISCOSSIONE RUOLO TARES 2013;25/10/2019;190;1;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;25/10/2019
2066;1;0;0,01;0,01;COMUNE DI SANT'ANDREA FRIUS; ;ADDIZIONALE RIFIUTI PROVINCIA - COMMISSIONE INCASSO DI COMPETENZA COMUNE;25/10/2019;194;2;900;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;25/10/2019
2067;1;0;3,46;3,46;PROVINCIA/CITTA' METROPOLITANA DI CAGLIARI;Z980CFD5E8;ADDIZIONALE RIFIUTI PROVINCIA;25/10/2019;194;2;900;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;4;Trasferimenti correnti a Città metropolitane e Roma capitale;25/10/2019
2068;1;0;1.053,99;1.053,99;BRICOMAN;Z7429EE78B;SALDO Fatt.n. 0101130005672  del 08/10/2019;25/10/2019;208;1;369;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25/10/2019
2069;1;0;4.095,00;4.095,00;GRIGIOAZZURRA COOP. SOCIALE ARL;Z962A1F06A;SALDO Fatt.n. 87  del 22/10/2019;25/10/2019;1442;1;383;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;25/10/2019
2070;1;0;1.084,64;1.084,64;DASEIN srl;Z5322C9285;ACCONTO Fatt.n. 1216  del 11/10/2019;29/10/2019;122;1;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;29/10/2019
2071;1;0;2,38;2,38;DASEIN srl;Z5322C9285;SALDO Fatt.n. 1216  del 11/10/2019;29/10/2019;122;1;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;29/10/2019
2082;1;0;2.442,64;2.442,64;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 11/85 e 43/93. Erogazione provvidenze a favore dei nefropatici. Liquidazione in favore di n. 3 beneficiari. Aprile - settembre 2019.;04/11/2019;1463;1;408;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/11/2019
2083;1;0;5.274,60;5.274,60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 11/85 e 43/93. Erogazione provvidenze a favore dei nefropatici. Liquidazione in favore di n. 3 beneficiari. Aprile - settembre 2019.;04/11/2019;1463;1;408;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/11/2019
2084;1;0;639,17;639,17;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 11/85 e 43/93. Erogazione provvidenze a favore dei nefropatici. Liquidazione in favore di n. 3 beneficiari. Aprile - settembre 2019.;04/11/2019;1463;1;408;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/11/2019
2085;1;0;146,88;146,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 27/83 e 6/93. Talassemici, emofilici ed emolinfopatici maligni. Liquidazione provvidenze luglio - settembre 2019 in favore di otto beneficiari.;05/11/2019;1441;1;418;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/11/2019
2086;1;0;65,28;65,28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 27/83 e 6/93. Talassemici, emofilici ed emolinfopatici maligni. Liquidazione provvidenze luglio - settembre 2019 in favore di otto beneficiari.;05/11/2019;1441;1;418;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/11/2019
2087;1;0;32,64;32,64;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 27/83 e 6/93. Talassemici, emofilici ed emolinfopatici maligni. Liquidazione provvidenze luglio - settembre 2019 in favore di otto beneficiari.;05/11/2019;1441;1;418;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/11/2019
2088;1;0;464,82;464,82;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 27/83 e 6/93. Talassemici, emofilici ed emolinfopatici maligni. Liquidazione provvidenze luglio - settembre 2019 in favore di otto beneficiari.;05/11/2019;1441;1;418;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/11/2019
2089;1;0;481,14;481,14;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 27/83 e 6/93. Talassemici, emofilici ed emolinfopatici maligni. Liquidazione provvidenze luglio - settembre 2019 in favore di otto beneficiari.;05/11/2019;1441;1;418;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/11/2019
2090;1;0;513,78;513,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 27/83 e 6/93. Talassemici, emofilici ed emolinfopatici maligni. Liquidazione provvidenze luglio - settembre 2019 in favore di otto beneficiari.;05/11/2019;1441;1;418;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/11/2019
