num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
868;1;747;472,16;472,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2022. Liquidazione di spesa in favore di n. 49 beneficiari.;12/05/2022;1429;1;48;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/05/2022
869;1;748;284,36;284,36;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2022. Liquidazione di spesa in favore di n. 49 beneficiari.;12/05/2022;1429;1;48;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/05/2022
870;1;749;1.500,00;1.500,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2022. Liquidazione di spesa in favore di n. 49 beneficiari.;12/05/2022;1429;1;48;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/05/2022
871;1;750;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2022. Liquidazione di spesa in favore di n. 49 beneficiari.;12/05/2022;1429;1;48;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/05/2022
872;1;751;312,5;312,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2022. Liquidazione di spesa in favore di n. 49 beneficiari.;12/05/2022;1429;1;48;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/05/2022
873;1;798;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2022. Liquidazione di spesa in favore di n. 49 beneficiari.;12/05/2022;1429;1;48;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/05/2022
874;1;752;192,04;192,04;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2022. LIQUIDAZIONE di spesa in favore di n. 49 beneficiari.;12/05/2022;1429;1;48;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/05/2022
875;1;792;317,41;317,41;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2022. LIQUIDAZIONE di spesa in favore di n. 49 beneficiari.;12/05/2022;1429;1;48;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/05/2022
876;1;753;605,63;605,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2022. Liquidazione di spesa in favore di n. 49 beneficiari.;12/05/2022;1429;1;48;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/05/2022
877;1;754;997,09;997,09;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2022. Liquidazione di spesa in favore di n. 49 beneficiari.;12/05/2022;1429;1;48;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/05/2022
878;1;755;187,5;187,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2022. Liquidazione di spesa in favore di n. 49 beneficiari.;12/05/2022;1429;1;48;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/05/2022
879;1;756;127;127;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2022.Liquidazione di spesa in favore di n. 49 beneficiari.;12/05/2022;1429;1;48;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/05/2022
880;1;757;251,14;251,14;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2022. Liqudazione di spesa in favore di n. 49 beneficiari.;12/05/2022;1429;1;48;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/05/2022
881;1;758;210,26;210,26;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2022.Liquidazione di spesa in favore di n. 49 beneficiari.;12/05/2022;1429;1;48;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/05/2022
882;1;791;145,36;145,36;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2022. Liquidazione di spesa in favore di n. 49 beneficiari.;12/05/2022;1429;1;48;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19/05/2022
883;1;759;157;157;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2022. Liquidazione di spesa in favore di n. 49 beneficiari.;12/05/2022;1429;1;48;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/05/2022
884;1;760;314,05;314,05;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2022.Liquidazione di spesa in favore di n. 49 beneficiari.;12/05/2022;1429;1;48;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/05/2022
885;1;761;127;127;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2022.liquidazione di spesa in favore di n. 49 beneficiari.;12/05/2022;1429;1;48;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/05/2022
886;1;784;96,81;96,81;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2022. Liquidazione di spesa in favore di n. 49 beneficiari.;12/05/2022;1429;1;48;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/05/2022
887;1;762;152,48;152,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2022. liquidazione di spesa in favore di n. 49 beneficiari.;12/05/2022;1429;1;48;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/05/2022
888;1;763;171,21;171,21;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2022.Liquidazione di spesa in favore di n. 49 beneficiari.;12/05/2022;1429;1;48;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/05/2022
889;1;764;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2022.Liquidazione di spesa in favore di n. 49 beneficiari.;12/05/2022;1429;1;48;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/05/2022
890;1;789;253,6;253,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2022. Liquidazione di spesa in favore di n. 49 beneficiari.;12/05/2022;1429;1;48;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/05/2022
891;1;790;135,02;135,02;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2022.Liquidazione di spesa in favore di n. 49 beneficiari.;12/05/2022;1429;1;48;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/05/2022
892;1;765;900;900;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2022.Liquidazione di spesa in favore di n. 49 beneficiari.;12/05/2022;1429;1;48;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/05/2022
893;1;766;841,99;841,99;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2022.Liquidazione di spesa in favore di n. 49 beneficiari.;12/05/2022;1429;1;48;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/05/2022
894;1;767;298,63;298,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2022. Liquidazione di spesa in favore di n. 49 beneficiari.;12/05/2022;1429;1;48;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/05/2022
895;1;768;233,5;233,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2022.Liquidazione di spesa in favore di n. 49 beneficiari.;12/05/2022;1429;1;48;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/05/2022
896;1;769;140;140;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2022.  Liquidazione di spesa in favore di n. 49 beneficiari.;12/05/2022;1429;1;48;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/05/2022
897;1;770;866,66;866,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2022. Liquidazione di spesa in favore di n. 49 beneficiari.;12/05/2022;1429;1;48;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/05/2022
898;1;771;750;750;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2022. Liquidazione di spesa in favore di n. 49 beneficiari.;12/05/2022;1429;1;48;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/05/2022
899;1;772;42,47;3.879,85;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004220609026  del 14/04/2022 Descrizione Contratto CONSIPEE18FIX12L7;13/05/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
899;2;772;76,87;3.879,85;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004216308917  del 11/04/2022 Descrizione Contratto CONSIPEE18FIX12L7;13/05/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
899;3;772;235,12;3.879,85;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004218219099  del 12/04/2022 Descrizione Contratto CONSIPEE18FIX12L7;13/05/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
899;4;772;242,71;3.879,85;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004219587433  del 13/04/2022 Descrizione Contratto CONSIPEE18FIX12L7;13/05/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
899;5;772;253,8;3.879,85;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004216308918  del 11/04/2022 Descrizione Contratto CONSIPEE18FIX12L7;13/05/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
899;6;772;441,95;3.879,85;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004219587432  del 13/04/2022 Descrizione Contratto CONSIPEE18FIX12L7;13/05/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
899;7;772;444,1;3.879,85;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004215499590  del 10/04/2022 Descrizione Contratto CONSIPEE18FIX12L7;13/05/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
899;8;772;463,48;3.879,85;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004216308915  del 11/04/2022 Descrizione Contratto CONSIPEE18FIX12L7;13/05/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
899;9;772;544,79;3.879,85;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004220609024  del 14/04/2022 Descrizione Contratto CONSIPEE18FIX12L7;13/05/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
899;10;772;1.134,56;3.879,85;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004216308919  del 11/04/2022 Descrizione Contratto CONSIPEE18FIX12L7;13/05/2022;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
900;1;773;10,58;58,84;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004214580635  del 09/04/2022 Descrizione Contratto CONSIPEE18FIX12L7;13/05/2022;1090;1;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
900;2;773;11,21;58,84;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004214580638  del 09/04/2022 Descrizione Contratto CONSIPEE18FIX12L7;13/05/2022;1090;1;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
900;3;773;14,82;58,84;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004218219097  del 12/04/2022 Descrizione Contratto CONSIPEE18FIX12L7;13/05/2022;1090;1;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
900;4;773;22,23;58,84;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004216308921  del 11/04/2022 Descrizione Contratto CONSIPEE18FIX12L7;13/05/2022;1090;1;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
901;1;774;10,55;31,12;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004216308920  del 11/04/2022 Descrizione Contratto CONSIPEE18FIX12L7;13/05/2022;1302;2;492;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
901;2;774;20,57;31,12;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004220609025  del 14/04/2022 Descrizione Contratto CONSIPEE18FIX12L7;13/05/2022;1302;2;492;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
902;1;775;174,31;174,31;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004215499589  del 10/04/2022 Descrizione Contratto CONSIPEE18FIX12L7;13/05/2022;716;4;493;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
903;1;776;334,14;334,14;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004214580640  del 09/04/2022 Descrizione Contratto CONSIPEE18FIX12L7;13/05/2022;618;4;494;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
904;1;777;19,43;576,18;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004214580639  del 09/04/2022 Descrizione Contratto CONSIPEE18FIX12L7;13/05/2022;152;4;496;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
904;2;777;36,36;576,18;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004218219098  del 12/04/2022 Descrizione Contratto CONSIPEE18FIX12L7;13/05/2022;152;4;496;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
904;3;777;520,39;576,18;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004219587431  del 13/04/2022 Descrizione Contratto CONSIPEE18FIX12L7;13/05/2022;152;4;496;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
905;1;778;185,33;185,33;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004214580636  del 09/04/2022 Descrizione Contratto CONSIPEE18FIX12L7;13/05/2022;592;4;498;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
906;1;779;2,4;2,4;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004221337793  del 29/04/2022 Descrizione Contratto CONSIPEE18FIX12L7;13/05/2022;1340;4;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
907;1;780;11,59;11,59;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004216308922  del 11/04/2022 Descrizione Contratto CONSIPEE18FIX12L7;13/05/2022;1486;1;500;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
908;1;781;203,67;731,19;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004216308916  del 11/04/2022 Descrizione Contratto CONSIPEE18FIX12L7;13/05/2022;820;1;501;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
908;2;781;527,52;731,19;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004214580637  del 09/04/2022 Descrizione Contratto CONSIPEE18FIX12L7;13/05/2022;820;1;501;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/05/2022
909;1;782;268,4;268,4;LA.F.A.S. METALLICI;Z24363F1BA;SALDO Fatt.n. 21/001  del 11/05/2022;13/05/2022;228;1;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13/05/2022
910;1;783;1.068,48;1.068,48;E-DISTRIBUZIONE SPA;Z32364C26B;SALDO Fatt.n. 0000922900002162  del 12/05/2022;16/05/2022;3243;3;586;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;16/05/2022
911;1;785;1.301,48;1.301,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione di spesa per la corresponsione dellindennita di funzione, gettone di presenza, agli amministratori dellEnte e liquidazione indennita. Aprile 2022. (Periodo gennaio 2022 - dicembre 2022).;16/05/2022;14;1;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18/05/2022
913;1;786;1.107,60;1.107,60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n. 4 dell11/05/2006, art. 17, comma 1. Finanziamento per il programma sperimentale Ritornare a casa. Liquidazione di spesa in favore di un beneficiario. Anno 2022.;17/05/2022;1448;1;78;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/05/2022
914;1;787;276,9;276,9;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n. 4 dell11/05/2006, art. 17, comma 1. Finanziamento per il programma sperimentale Ritornare a casa.liquidazione di spesa in favore di un beneficiario. Anno 2022.;17/05/2022;1448;5;79;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/05/2022
915;1;788;231;231;SINERGIE SOCIETA' COOPERATIVA SOCIALE ONLUS;ZAB30280C0;SALDO Fatt.n. 63/PA  del 12/05/2022 Servizio di consulenza e sostegno psicologico Comune di SantAndrea Frius. CIG ZAB30280C0 novembre dicembre  2021;17/05/2022;1418;1;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/05/2022
945;1;795;14.325,28;14.325,28;TRASPORTI E MOVIMENTO TERRA SRL;8988784337;ACCONTO Fatt.n. 20 E  del 10/05/2022 Fattura Cliente;20/05/2022;2530;1;593;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;20/05/2022
946;1;796;14.664,20;14.664,20;TRASPORTI E MOVIMENTO TERRA SRL;8988784337;ACCONTO Fatt.n. 20 E  del 10/05/2022 Fattura Cliente;20/05/2022;2530;1;593;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;20/05/2022
947;1;799;3.221,05;3.221,05;TRASPORTI E MOVIMENTO TERRA SRL;8988784337;SALDO Fatt.n. 20 E  del 10/05/2022 Fattura Cliente;20/05/2022;2532;2;595;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;23/05/2022
948;1;797;433,13;433,13;SINERGIE SOCIETA' COOPERATIVA SOCIALE ONLUS;ZAB30280C0;SALDO Fatt.n. 66/PA  del 13/05/2022 Servizio di consulenza e sostegno psicologico Comune di SantAndrea Frius. CIG ZAB30280C0 gennaio marzo 2022;20/05/2022;1418;1;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/05/2022
