num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1967;1;1659;10,58;10,58;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004268668340  del 12/10/2022 Descrizione Contratto CONSIPEE18FIX12L7;24/10/2022;1302;2;492;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/10/2022
1968;1;1637;789,93;789,93;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;Lista di Carico TARI anno 2022. Aggio riscossione;24/10/2022;190;1;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;25/10/2022
1969;1;1638;2,81;2,81;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;COMMISSIONI RISCOSSIONI TRIBUTI;24/10/2022;190;1;946;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;25/10/2022
1970;1;1639;0,26;0,26;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;COMMISSIONI RISCOSSIONI TRIBUTI;24/10/2022;190;1;946;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;25/10/2022
1971;1;1640;2,78;2,78;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;RUOLO COATTIVO TA.SI. 2014 ONERI RISCOSSIONE;24/10/2022;190;1;373;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;25/10/2022
1972;1;1641;208,72;208,72;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;Lista di Carico TARI anno 2022. Aggio riscossione;24/10/2022;190;1;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;25/10/2022
1973;1;1642;7,29;7,29;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;APPROVAZIONE RUOLO COATTIVO TA.RI 2014. Oneri di riscossione.;24/10/2022;190;1;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;25/10/2022
1974;1;1643;22,64;22,64;PROVINCIA/CITTA' METROPOLITANA DI CAGLIARI;ZF80D23FFC;APPROVAZIONE LISTA CARICO TARI 2014. TEFA DI COMPETENZA PROVINCIA DI CAGLIARI. RUOLO COATTIVO AGENZIA ENTRATE RISCOSSIONE;24/10/2022;194;2;594;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;4;Trasferimenti correnti a Città metropolitane e Roma capitale;25/10/2022
1975;1;1644;0,07;0,07;COMUNE DI SANT'ANDREA FRIUS; ;APPROVAZIONE LISTA CARICO TARI 2014. COMMISSIONE INCASSO SPETTANZA COMUNE. RUOLO COATTIVO AGENZIA ENTRATE;24/10/2022;194;2;595;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;4;Trasferimenti correnti a Città metropolitane e Roma capitale;25/10/2022
1976;1;1660;1.671,40;1.671,40;COSMAT SRL;Z5B3778CDD;SALDO Fatt.n. 323  del 13/10/2022 FATTURA;26/10/2022;228;1;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;26/10/2022
1977;1;1661;1.255,55;1.255,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n. 4 dell11/05/2006, art. 17, comma 1. Finanziamento per il programma sperimentale Ritornare a casa.liquidazione di spesa in favore di un beneficiario. Anno 2022.;26/10/2022;1448;1;78;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/10/2022
1978;1;1662;313,89;313,89;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n. 4 dell11/05/2006, art. 17, comma 1. Finanziamento per il programma sperimentale Ritornare a casa.Liquidazione di spesa in favore di un beneficiario. Anno 2022.;26/10/2022;1448;5;79;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/10/2022
1979;1;1673;1.344,00;1.344,00;HALLEY SARDEGNA SRL;9165910C34;SALDO Fatt.n. 0001232  del 30/09/2022;28/10/2022;20;1;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;28/10/2022
1980;1;1677;65,04;65,04;POSTE ITALIANE spa;ZC0323136A;SALDO Fatt.n. 1022274983  del 27/10/2022 30068941-002;03/11/2022;118;7;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;03/11/2022
1981;1;1680;34.862,68;34.862,68;IMPRESA ARDU SERENELLA;92429671AA;ACCONTO Fatt.n. 37  del 07/11/2022;09/11/2022;3802;1;511;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;09/11/2022
1982;1;1681;5.982,80;5.982,80;IMPRESA ARDU SERENELLA;92429671AA;ACCONTO Fatt.n. 37  del 07/11/2022;09/11/2022;3802;4;682;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;09/11/2022
1983;1;1682;8.064,00;8.064,00;IMPRESA ARDU SERENELLA;92429671AA;SALDO Fatt.n. 37  del 07/11/2022;09/11/2022;3802;4;682;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;09/11/2022
1984;1;1683;16.907,35;16.907,35;"SOC. COOP. SOC. ""LAGO E NURAGHE""";Z8A36D9A82;SALDO Fatt.n. 287/PA  del 02/11/2022;09/11/2022;824;3;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/11/2022
1985;1;1684;970,2;2.160,90;"SOC. COOP. SOC. ""LAGO E NURAGHE""";Z89376607E;SALDO Fatt.n. 288/PA  del 02/11/2022;09/11/2022;1432;1;290;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/11/2022
1985;2;1684;1.190,70;2.160,90;"SOC. COOP. SOC. ""LAGO E NURAGHE""";Z89376607E;SALDO Fatt.n. 289/PA  del 02/11/2022;09/11/2022;1432;1;290;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/11/2022
1986;1;1685;1.289,55;1.289,55;IMPRESA ARDU SERENELLA;Z4E3863F57;ACCONTO Fatt.n. 36  del 07/11/2022;09/11/2022;3802;1;511;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;09/11/2022
1987;1;1686;507,3;507,3;IMPRESA ARDU SERENELLA;Z4E3863F57;SALDO Fatt.n. 36  del 07/11/2022;09/11/2022;3802;4;682;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;09/11/2022
1988;1;1689;12.003,75;12.003,75;BSC SERVICE S.R.L.;Z4B370C315;SALDO Fatt.n. 08EL.2022  del 26/10/2022 VENDITA;09/11/2022;3485;9;327;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;10/11/2022
1989;1;1690;1.940,89;1.940,89;CARTOLIBRERIA ANNYCART; ;SALDO Fatt.n. 18/PA  del 22/10/2022 Contributo Ambientale Conai assolto.;09/11/2022;584;1;355;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/11/2022
1990;1;1691;1.179,12;1.179,12;OMNIA SERVICE TECNOLOGY SOC. COOP.SOCIALE;89945899A5;ACCONTO Fatt.n. 558/FE  del 04/11/2022 Aggiudicazione Determina n. 240 del 09.12.2021;09/11/2022;230;1;479;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;10/11/2022
1991;1;1692;1.179,13;1.179,13;OMNIA SERVICE TECNOLOGY SOC. COOP.SOCIALE;89945899A5;SALDO Fatt.n. 558/FE  del 04/11/2022 Aggiudicazione Determina n. 240 del 09.12.2021;09/11/2022;1493;1;480;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;10/11/2022
1992;1;1693;4.558,90;4.558,90;OMNIA SERVICE TECNOLOGY SOC. COOP.SOCIALE;889694359F;SALDO Fatt.n. 557/FE  del 04/11/2022 Aggiudicazione Determina n. 183 del 23.09.2021;09/11/2022;974;1;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;10/11/2022
1993;1;1694;488;488;TREXENTA MARMI E GRANITI DEI F.LLI SIRIGU SNC;Z343854337;SALDO Fatt.n. FPA 2/22  del 02/11/2022;09/11/2022;3485;7;435;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;10/11/2022
1994;1;1695;2.229,68;2.229,68;SERVIZI SOCIALI SOC. COOP. SOC.;Z6034E2C3F;SALDO Fatt.n. 677/E  del 31/10/2022;09/11/2022;1416;1;403;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10/11/2022
1995;1;1696;1.000,00;1.000,00;RESIDENCE VILLA TREXENTA;Z1334E2C15;SALDO Fatt.n. 1003/001  del 02/11/2022 Vostro dare per retta soggiorno in struttura per il periodo   OTTOBRE  2022Impegno di spesa   CIG Z1334E2C15  Determina  n.  24  del 21/01/22;09/11/2022;1418;1;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10/11/2022
1996;1;1697;916,45;916,45;MELIS FEDERICO;941343002F;SALDO Fatt.n. FPA 10/22  del 07/11/2022;09/11/2022;2682;1;571;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;18;Musei, teatri e biblioteche;10/11/2022
2006;1;1704;20.214,26;20.214,26;TRASPORTI E MOVIMENTO TERRA SRL;8988784337;ACCONTO Fatt.n. 44 E  del 31/10/2022 Fattura Cliente;14/11/2022;2530;2;594;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;14/11/2022
2007;1;1705;5.830,15;5.830,15;TRASPORTI E MOVIMENTO TERRA SRL;8988784337;ACCONTO Fatt.n. 44 E  del 31/10/2022 Fattura Cliente;14/11/2022;2530;2;317;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;14/11/2022
2008;1;1706;296,62;296,62;TRASPORTI E MOVIMENTO TERRA SRL;8988784337;ACCONTO Fatt.n. 44 E  del 31/10/2022 Fattura Cliente;14/11/2022;2532;2;595;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;14/11/2022
2009;1;1707;647,79;647,79;TRASPORTI E MOVIMENTO TERRA SRL;8988784337;ACCONTO Fatt.n. 44 E  del 31/10/2022 Fattura Cliente;14/11/2022;2532;2;318;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;14/11/2022
2010;1;1708;0,01;0,01;TRASPORTI E MOVIMENTO TERRA SRL;8988784337;ACCONTO Fatt.n. 44 E  del 31/10/2022 Fattura Cliente;14/11/2022;2532;2;459;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;14/11/2022
2011;1;1709;4.549,96;4.549,96;TRASPORTI E MOVIMENTO TERRA SRL;8988784337;SALDO Fatt.n. 44 E  del 31/10/2022 Fattura Cliente;14/11/2022;2532;2;595;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;14/11/2022
2012;1;1710;30.881,36;30.881,36;LOBINA COSTRUZIONI SRL;93104190D1;ACCONTO Fatt.n. 54/001  del 26/10/2022;14/11/2022;3092;1;275;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;14/11/2022
2013;1;1711;19.098,03;19.098,03;LOBINA COSTRUZIONI SRL;93104190D1;SALDO Fatt.n. 54/001  del 26/10/2022;14/11/2022;3092;1;276;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;14/11/2022
2014;1;1713;54,62;54,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSISTENZA ECONOMICA NEFROPATICI ANNO 2019 - ECONOMIA UTILIZZATA MAGGIO - SETTEMBRE 2022;16/11/2022;1463;1;575;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/11/2022
2015;1;1714;1.084,45;1.084,45;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSISTENZA ECONOMICA NEFROPATICI ANNO 2019 -  ECONOMIA UTILIZZATA MAGGIO - SETTEMBRE 2022;16/11/2022;1463;1;575;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/11/2022
2016;1;1715;3.185,30;3.185,30;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 11/85 e 43/93. Erogazione provvidenze a favore dei nefropatici. Liquidazione in favore di n. 3 beneficiari. Maggio - settembre 2022.;16/11/2022;1463;1;438;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/11/2022
2017;1;1716;565,42;565,42;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSISTENZA ECONOMICA NEFROPATICI ANNO 2019 - ECONOMIA UTILIZZATA PER MAGGIO - SETTEMBRE 2022;16/11/2022;1463;1;575;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/11/2022
2018;1;1808;391,68;391,68;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9/2004. Liquidazione provvidenze a favore di cittadini residenti in Sardegna affetti da neoplasia maligna. Liquidazione provvidenze in favore di quattro beneficiari. Aprile - settembre 2022.;16/11/2022;1441;3;439;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/11/2022
2019;1;2077;39,77;39,77;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9/2004. Liquidazione provvidenze a favore di cittadini residenti in Sardegna affetti da neoplasia maligna. Liquidazione provvidenze in favore di quattro beneficiari. Aprile - settembre 2022.;16/11/2022;1441;3;439;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/12/2022
2020;1;1717;48,96;48,96;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9/2004. Liquidazione provvidenze a favore di cittadini residenti in Sardegna affetti da neoplasia maligna. Liquidazione provvidenze in favore di quattro beneficiari. Aprile - settembre 2022.;16/11/2022;1441;3;439;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/11/2022
2021;1;1785;164,92;164,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9/2004. Liquidazione provvidenze a favore di cittadini residenti in Sardegna affetti da neoplasia maligna. Liquidazione provvidenze in favore di quattro beneficiari. Aprile - settembre 2022.;16/11/2022;1441;3;439;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/11/2022
2022;1;1784;310,08;310,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 27/83 e 6/93. Talassemici, emofilici ed emolinfopatici maligni. Liquidazione provvidenze maggio - settembre 2022 in favore di otto beneficiari.;16/11/2022;1441;1;449;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/11/2022
2023;1;1718;48,96;48,96;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 27/83 e 6/93. Talassemici, emofilici ed emolinfopatici maligni. Liquidazione provvidenze maggio - settembre 2022 in favore di otto beneficiari.;16/11/2022;1441;1;449;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/11/2022
2024;1;1719;326,4;326,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 27/83 e 6/93. Talassemici, emofilici ed emolinfopatici maligni. Liquidazione provvidenze maggio - settembre 2022 in favore di otto beneficiari.;16/11/2022;1441;1;449;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/11/2022
2025;1;1767;791,02;791,02;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 27/83 e 6/93. Talassemici, emofilici ed emolinfopatici maligni. Liquidazione provvidenze maggio - settembre 2022 in favore di otto beneficiari.;16/11/2022;1441;1;449;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/11/2022
2026;1;1928;774,7;774,7;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 27/83 e 6/93. Talassemici, emofilici ed emolinfopatici maligni. Liquidazione provvidenze maggio - settembre 2022 in favore di otto beneficiari.;16/11/2022;1441;1;449;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/12/2022
2027;1;1720;774,7;774,7;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 27/83 e 6/93. Talassemici, emofilici ed emolinfopatici maligni. Liquidazione provvidenze maggio - settembre 2022 in favore di otto beneficiari.;16/11/2022;1441;1;449;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/11/2022
2028;1;1721;1.052,14;1.052,14;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 27/83 e 6/93. Talassemici, emofilici ed emolinfopatici maligni. Liquidazione provvidenze maggio - settembre 2022 in favore di otto beneficiari.;16/11/2022;1441;1;449;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/11/2022
2029;1;1769;791,02;791,02;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 27/83 e 6/93. Talassemici, emofilici ed emolinfopatici maligni. Liquidazione provvidenze maggio - settembre 2022 in favore di otto beneficiari.;16/11/2022;1441;1;449;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/11/2022
2030;1;1722;839,63;839,63;TENNIS CLUB FRIUS a.s.d.; ;Stagione Sportiva 2021/2022 -Liquidazione di spesa per la concessione di un contributo economico straordinario in favore della Societa Sportiva locale Tennis Club Frius a.s.d., per far fronte alle spese di gestione degli Impianti Sportivi comunali e;16/11/2022;856;3;448;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;16/11/2022
2032;1;1724;4,56;4,56;TESORERIA PROVINCIALE  DELLO STATO; ;capo X Capitolo 3579/00 anno 2020/2021 comune di santandrearius Liquidazione spesa contributo per la manutenzione e lesercizio di fari, fanali e segnalamenti marittimi del porto di Cagliari anni 2020-2021. R.D. 11/10/1888.;16/11/2022;1046;1;447;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;16/11/2022
2033;1;1725;134,88;134,88;CARTOLIBRERIA ANNYCART;ZAB38287DC;SALDO Fatt.n. 19/PA  del 08/11/2022 Contributo Ambientale Conai assolto.;16/11/2022;715;2;429;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;16/11/2022
2036;1;1726;1.455,37;1.455,37;LA SORGENTE DI ENRICO GALLUS;Z0A3790033;SALDO Fatt.n. 410  del 09/11/2022;16/11/2022;715;5;333;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16/11/2022
2037;1;1727;391,23;391,23;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento luglio agosto settembre2022. Liquidazione di spesa in favore di n. 56 beneficiari.;16/11/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/11/2022
2038;1;1728;494;494;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2022. Liquidazione di spesa in favore di n. 56 beneficiari.;16/11/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/11/2022
2039;1;1791;452,09;452,09;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Settembre 2022. Liquidazione di spesa in favore di n. 56 beneficiari.;16/11/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/11/2022
2040;1;1729;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Settembre/Ottobre 2022. Liquidazione di spesa in favore di n. 56 beneficiari.;16/11/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/11/2022
2041;1;1730;727,5;727,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Settembre /ottobre 2022. liquidazione di spesa in favore di n. 56 beneficiari.;16/11/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/11/2022
2042;1;1731;767,9;767,9;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento SETTEMBRE/OTTOBRE 2022. liquidazione di spesa in favore di n. 56 beneficiari.;16/11/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/11/2022
2043;1;1732;265,62;265,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Settembre /ottobre 2022. LIQUIDAZIONE di spesa in favore di n. 56 beneficiari.;16/11/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/11/2022
2044;1;1733;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento settembre ottobre 2022. Liquidazione di spesa in favore di n. 56 beneficiari.;16/11/2022;1429;1;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/11/2022
