num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1881;1;1576;6.260,27;6.260,27;CATTA SANDRO;Z0A2988DCA;ACCONTO Fatt.n. FATTPA 12_21  del 27/10/2021 Onorari di direzione, contabilizzazione e coordinamento della sicurezza in fase di esecuzione e perizia art. 106 dei lavori di messa in sicurezza dellex casa Cocco;03/11/2021;2678;6;555;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;8;Musei, teatri e biblioteche di valore culturale, storico ed artistico;03/11/2021
1882;1;1577;2.309,91;2.309,91;CATTA SANDRO;Z0A2988DCA;SALDO Fatt.n. FATTPA 12_21  del 27/10/2021 Onorari di direzione, contabilizzazione e coordinamento della sicurezza in fase di esecuzione e perizia art. 106 dei lavori di messa in sicurezza dellex casa Cocco;03/11/2021;2678;6;584;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;8;Musei, teatri e biblioteche di valore culturale, storico ed artistico;03/11/2021
1883;1;1578;13.095,18;13.095,18;A.TEC. sas;8800978CCA;SALDO Fatt.n. FATTPA 33_21  del 03/11/2021;04/11/2021;2402;1;406;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;04/11/2021
1884;1;1579;13.228,84;13.228,84;A.TEC. sas;8800961EC2;SALDO Fatt.n. FATTPA 34_21  del 03/11/2021;04/11/2021;2402;1;233;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;04/11/2021
1885;1;1581;228,09;228,09;CARTOLIBRERIA ANNYCART;Z25335FE55;SALDO Fatt.n. 18/PA  del 18/10/2021 Contributo Ambientale Conai assolto.;08/11/2021;715;2;389;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/11/2021
1886;1;1582;1.599,11;1.599,11;CARTOLIBRERIA ANNYCART; ;SALDO Fatt.n. 21/PA  del 21/10/2021 Contributo Ambientale Conai assolto.;08/11/2021;584;1;338;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/11/2021
1887;1;1583;9.880,71;9.880,71;CONGLOMERATI BITUMINOSI SRL;8614269FA5;SALDO Fatt.n. 66 /PA  del 08/11/2021 Fattura Cliente;08/11/2021;3098;7;144;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;09/11/2021
1888;1;1584;1.000,00;1.000,00;RESIDENCE VILLA TREXENTA;ZB03032EA9;SALDO Fatt.n. 1022/001  del 02/11/2021 Vostro dare per retta soggiorno in struttura per il periodo   OTTOBRE  2021Impegno di spesa CIG ZB03032EA9  Determina n.  5  del 15/01/21;09/11/2021;1418;1;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/11/2021
1889;1;1585;2.229,68;2.229,68;SERVIZI SOCIALI SOC. COOP. SOC.;Z0A3071C00;SALDO Fatt.n. 624/E  del 03/11/2021;09/11/2021;1418;1;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/11/2021
1890;1;1586;462;462;SINERGIE SOCIETA' COOPERATIVA SOCIALE ONLUS;ZAB30280C0;SALDO Fatt.n. 62/PA  del 31/10/2021 Servizio di consulenza e sostegno psicologico Comune di SantAndrea Frius. CIG ZAB30280C0 settembre ottobre  2021;09/11/2021;1418;1;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/11/2021
1891;1;1587;797,02;797,02;S.ANDREA FRIUS SOCIETA COOPERATIVA SOCIALE;Z232726A28;SALDO Fatt.n. 37  del 13/10/2021;09/11/2021;1420;5;189;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;3;Contratti di servizio per il trasporto di disabili e anziani;09/11/2021
1892;1;1588;131,93;131,93;COMUNE DI SAN BASILIO; ;A.S. 2021/2022 liquidazione di spesa per la fornitura dei libri di testo per gli alunni della Scuola Primaria (ex Elementare) di SantAndrea Frius.;09/11/2021;584;1;338;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/11/2021
1893;1;1589;500;500;ASSOCIAZIONE MALIK; ;Partenariato e Cofinanziamento allAssociazione Culturale Malik per la presentazione, in qualita di soggetto proponente del progetto Visioni made in Sardegna -liquidazione- Bando Pubblico per la concessione di contributi per progetti di promozione del;09/11/2021;760;3;271;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09/11/2021
1894;1;1590;580,8;580,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 12/2011 e 5/2017. Erogazione rimborso spese viaggio e soggiorno a favore dei trapiantati di fegato, cuore, pancreas e polmone. Liquidazione in favore di n. 1 beneficiario. Luglio - settembre 2021.;09/11/2021;1456;1;410;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/11/2021
1895;1;1592;4.880,00;4.880,00;SERRA ANTONIO IMPRESA INDIVIDUALE;ZD4330A5B4;SALDO Fatt.n. 75/PA  del 26/10/2021;10/11/2021;1939;7;346;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;10/11/2021
1896;1;1593;1.042,40;1.042,40;LA LANTERNA SOC. COOP. SOCIALE;Z512D1F495;ACCONTO Fatt.n. 1/182  del 29/10/2021;10/11/2021;230;1;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;10/11/2021
1897;1;1594;1.042,40;1.042,40;LA LANTERNA SOC. COOP. SOCIALE;Z512D1F495;SALDO Fatt.n. 1/182  del 29/10/2021;10/11/2021;1493;1;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;10/11/2021
1898;1;1595;267,98;267,98;KUWAIT PETROLEUM ITALIA SPA;ZEA2A274DE;SALDO Fatt.n. PJ04573937  del 31/10/2021;10/11/2021;208;8;387;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;10/11/2021
1899;1;1596;1.500,51;1.500,51;E.M.I. IMPIANTI SRL;ZD12CDB377;SALDO Fatt.n. 54/PA  del 04/11/2021 Certificato Pagamento sedicesima rata del 02/11/2021;10/11/2021;1012;1;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;10/11/2021
1900;1;1597;6.303,58;6.303,58;OCTOPUS SOCIETA' COOPERATIVA SOCIALE;8664309DF6;SALDO Fatt.n. 35/PA  del 05/11/2021;10/11/2021;3248;1;218;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;10/11/2021
1901;1;1598;1.910,64;1.910,64;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n. 4 dell11/05/2006, art. 17, comma 1. Finanziamento per il programma sperimentale Ritornare a casa. Liquidazione di spesa in favore di un beneficiario. Anticipazione quota regionale anno 2021.;10/11/2021;1448;1;117;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/11/2021
1902;1;1599;477,66;477,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n. 4 dell11/05/2006, art. 17, comma 1. Finanziamento per il programma sperimentale Ritornare a casa. LIQUIDAZIONE  spesa in favore di un beneficiario. Quota comunale anno 2021.;10/11/2021;1448;5;112;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/11/2021
1903;1;1613;121,52;121,52;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9/2004. Liquidazione provvidenze a favore di cittadini residenti in Sardegna affetti da neoplasia maligna. Liquidazione provvidenze in favore di due beneficiari. Luglio - settembre 2021.;10/11/2021;1441;3;417;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2021
1904;1;1600;49,27;49,27;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9/2004. Liquidazione provvidenze a favore di cittadini residenti in Sardegna affetti da neoplasia maligna. Liquidazione provvidenze in favore di due beneficiari. Luglio - settembre 2021.;10/11/2021;1441;3;417;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/11/2021
1905;1;1664;130,56;130,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 27/83 e 6/93. Talassemici, emofilici ed emolinfopatici maligni. Liquidazione provvidenze luglio - settembre 2021 in favore di sette beneficiari.;10/11/2021;1441;1;416;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/11/2021
1906;1;1601;32,64;32,64;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 27/83 e 6/93. Talassemici, emofilici ed emolinfopatici maligni. Liquidazione provvidenze luglio - settembre 2021 in favore di sette beneficiari.;10/11/2021;1441;1;416;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/11/2021
1907;1;1690;464,82;464,82;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 27/83 e 6/93. Talassemici, emofilici ed emolinfopatici maligni. Liquidazione provvidenze luglio - settembre 2021 in favore di sette beneficiari.;10/11/2021;1441;1;416;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/11/2021
1908;1;1771;464,82;464,82;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 27/83 e 6/93. Talassemici, emofilici ed emolinfopatici maligni. Liquidazione provvidenze luglio - settembre 2021 in favore di sette beneficiari.;10/11/2021;1441;1;416;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/12/2021
1909;1;1602;464,82;464,82;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 27/83 e 6/93. Talassemici, emofilici ed emolinfopatici maligni. Liquidazione provvidenze luglio - settembre 2021 in favore di sette beneficiari.;10/11/2021;1441;1;416;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/11/2021
1910;1;1603;464,82;464,82;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 27/83 e 6/93. Talassemici, emofilici ed emolinfopatici maligni. Liquidazione provvidenze luglio - settembre 2021 in favore di sette beneficiari.;10/11/2021;1441;1;416;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/11/2021
1911;1;1612;464,82;464,82;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 27/83 e 6/93. Talassemici, emofilici ed emolinfopatici maligni. Liquidazione provvidenze luglio - settembre 2021 in favore di sette beneficiari.;10/11/2021;1441;1;416;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2021
1912;1;1604;2.755,11;2.755,11;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 11/85 e 43/93. Erogazione provvidenze a favore dei nefropatici. Liquidazione in favore di n. 2 beneficiari. Luglio - settembre 2021.;10/11/2021;1463;1;415;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/11/2021
1913;1;1605;590,31;590,31;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 11/85 e 43/93. Erogazione provvidenze a favore dei nefropatici. Liquidazione in favore di n. 2 beneficiari. Luglio - settembre 2021.;10/11/2021;1463;1;415;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/11/2021
1961;1;1610;867,55;867,55;COSSU MORENO;ZF931050C1;SALDO Fatt.n. FPA 7/21  del 10/11/2021;11/11/2021;2402;1;196;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;12/11/2021
1962;1;1611;889,79;889,79;COSSU MORENO;ZEA3171A06;SALDO Fatt.n. FPA 8/21  del 10/11/2021;11/11/2021;2402;1;197;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;12/11/2021
1964;1;1674;952,11;952,11;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Luglio -Agosto Settembre  2021.LIQUIDAZIONE di spesa in favore di n. 55 beneficiari.;12/11/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/11/2021
1965;1;1614;279,33;279,33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Settembre 2021.Liquidazione di spesa in favore di n. 55 beneficiari.;12/11/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2021
1966;1;1615;1.514,64;1.514,64;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento settembtre -ottobre 2021. Liquidazione di spesa in favore di n. 55 beneficiari.;12/11/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2021
1967;1;1825;380,46;380,46;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento settembre-ottobre 2021. Liquidazione di spesa in favore di n. 55 beneficiari.;12/11/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/12/2021
1968;1;1824;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave.  2021. LIQUIDAZIONE di spesa in favore di n. 55 beneficiari.settembre ottobre 2021;12/11/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/12/2021
1969;1;1890;485;485;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Settembre-Ottobre 2021. Liqudazione di spesa in favore di n. 55 beneficiari.;12/11/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/12/2021
1970;1;1776;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento settembre -ottobre  2021. liquidazione di spesa in favore di n. 55 beneficiari.;12/11/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/12/2021
1971;1;1763;312,5;312,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento SETTEMBRE -OTTOBRE 2021. Liquidazione di spesa in favore di n. 55 beneficiari.;12/11/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/12/2021
1972;1;1616;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento SETTEMBRE- OTTOBRE  2021.Liquidazione di spesa in favore di n. 55 beneficiari.;12/11/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2021
1973;1;1823;750;750;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Settembre-ottobre 2021. LIQUIDAZIONE di spesa in favore di n. 55 beneficiari.;12/11/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/12/2021
1974;1;1617;352,5;352,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Settembre ottobre 2021. LIQUIDAZIONE di spesa in favore di n. 55 beneficiari.;12/11/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2021
1975;1;1618;1.500,00;1.500,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Settembre OTTOBRE 2021. LIQUIDAZIONE di spesa in favore di n. 55 beneficiari.;12/11/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2021
1976;1;1619;472,31;472,31;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento SETTEMBRE Ottobre 2021. Liquidazione di spesa in favore di n. 55 beneficiari.;12/11/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2021
1977;1;1620;419,31;419,31;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento OTTOBRE 2021. LIQUIDAZIONE di spesa in favore di n. 55 beneficiari.;12/11/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2021
1978;1;1621;844,18;844,18;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Ottobre 2021.Liquidazione di spesa in favore di n. 55 beneficiari.;12/11/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2021
1979;1;1622;233,37;233,37;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Ottobre 2021. Liquidazione  di spesa in favore di n. 55 beneficiari.;12/11/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2021
1980;1;1623;591,62;591,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Ottobre 2021.Liquidazione di spesa in favore di n. 55 beneficiari.;12/11/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2021
1981;1;1835;127;127;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Ottobre 2021. LIQUIDAZIONE di spesa in favore di n. 55 beneficiari.;12/11/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/12/2021
1982;1;1663;87,41;87,41;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento OTTOBRE 2021.liquidazione di spesa in favore di n. 55 beneficiari.;12/11/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/11/2021
1983;1;1624;150,5;150,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento OTTOBRE 2021. liquidazione di spesa in favore di n. 55 beneficiari.;12/11/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2021
1984;1;1665;323,54;323,54;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Ottobre 2021. liquidazione di spesa in favore di n. 55 beneficiari.;12/11/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/11/2021
1985;1;1625;1.038,98;1.038,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Ottobre 2021. liquidazione di spesa in favore di n. 55 beneficiari.;12/11/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2021
1986;1;1626;161,77;161,77;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Ottobre 2021. Liquidazione di spesa in favore di n. 55 beneficiari.;12/11/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2021
1987;1;1627;157;157;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Ottobre 2021.liquidazione di spesa in favore di n. 55 beneficiari.;12/11/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2021
1988;1;1628;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento OTTOBRE  2021 .liquidazione di spesa in favore di n. 55 beneficiari.;12/11/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/11/2021
1989;1;1658;420;420;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Ottobre 2021. LIQUIDAZIONE di spesa in favore di n. 55 beneficiari.;12/11/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/11/2021
