num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1434;1;1188;291,05;291,05;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA 2020. LIQUIDAZIONE MAGGIO - DICEMBRE 2021;10/08/2021;1429;1;598;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/08/2021
1435;1;1157;136,09;136,09;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. Liquidazione di spesa in favore di n. 55 beneficiari.;10/08/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/08/2021
1436;1;1158;346,6;346,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidazione di spesa in favore di n. 55 beneficiari.;10/08/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/08/2021
1437;1;1159;788,5;788,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA 2020. LIQUIDAZIONE MAGGIO - DICEMBRE 2021;10/08/2021;1429;1;598;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/08/2021
1438;1;1228;337,67;337,67;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. Liquidazione di spesa in favore di n. 55 beneficiari.;10/08/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19/08/2021
1439;1;1160;157;157;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidazione di spesa in favore di n. 55 beneficiari.;10/08/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/08/2021
1440;1;1234;133,01;133,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidazione di spesa in favore di n. 55 beneficiari.;10/08/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/08/2021
1441;1;1161;330,61;330,61;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. Impegno di spesa in favore di n. 55 beneficiari.;10/08/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/08/2021
1442;1;1162;127;127;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidzione di spesa in favore di n. 55 beneficiari.;10/08/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/08/2021
1443;1;1163;168,83;168,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidazione di spesa in favore di n. 55 beneficiari.;10/08/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/08/2021
1444;1;1164;1.083,13;1.083,13;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA 2020. liquidazione MAGGIO - DICEMBRE 2021;10/08/2021;1429;1;598;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/08/2021
1445;1;1165;613,68;613,68;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidazione di spesa in favore di n. 55 beneficiari.;10/08/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/08/2021
1446;1;1183;110,21;110,21;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidazione di spesa in favore di n. 55 beneficiari.;10/08/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/08/2021
1447;1;1166;157,07;157,07;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidazione di spesa in favore di n. 55 beneficiari.;10/08/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/08/2021
1448;1;1182;138,31;138,31;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidazione di spesa in favore di n. 55 beneficiari.;10/08/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/08/2021
1449;1;1167;844,18;844,18;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidazione di spesa in favore di n. 55 beneficiari.;10/08/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/08/2021
1450;1;1189;295,2;295,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidazione di spesa in favore di n. 55 beneficiari.;10/08/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/08/2021
1451;1;1168;233,37;233,37;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidazione di spesa in favore di n. 55 beneficiari.;10/08/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/08/2021
1452;1;1169;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidazione di spesa in favore di n. 55 beneficiari.;10/08/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/08/2021
1453;1;1170;144,95;144,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidazione di spesa in favore di n. 55 beneficiari.;10/08/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/08/2021
1454;1;1171;226,78;226,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidazione di spesa in favore di n. 55 beneficiari.;10/08/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/08/2021
1455;1;1172;900;900;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidazione di spesa in favore di n. 55 beneficiari.;10/08/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/08/2021
1456;1;1173;346,1;346,1;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidazione  di spesa in favore di n. 55 beneficiari.;10/08/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/08/2021
1457;1;0;127;127;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidazione di spesa in favore di n. 55 beneficiari.;10/08/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/08/2021
1458;1;1174;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidazione di spesa in favore di n. 55 beneficiari.;10/08/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/08/2021
1459;1;1175;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/1998. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2021. liquidazione di spesa in favore di n. 55 beneficiari.;10/08/2021;1429;1;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/08/2021
1460;1;1176;1.500,51;1.500,51;E.M.I. IMPIANTI SRL;ZD12CDB377;SALDO Fatt.n. 41/PA  del 04/08/2021 Certificato Pagamento tredicesima rata del 03/08/2021;12/08/2021;1012;1;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;13/08/2021
1461;1;1177;27.356,67;27.356,67;ATZENI ANTONIO SALVATORE;ZD62FECF67;"SALDO Fatt.n. 26  del 22/07/2021 Il cedente non incassa lIVA ai sensi dellex art. 17 ter del DPR 633 del 1972; lacquirente a obbligato al versamento allAgenzia delle Entrate";12/08/2021;3264;5;535;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;13/08/2021
1462;1;1178;5.214,95;5.214,95;OCTOPUS SOCIETA' COOPERATIVA SOCIALE;8664309DF6;ACCONTO Fatt.n. 16/PA  del 05/08/2021;12/08/2021;3248;1;218;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;13/08/2021
1463;1;1179;1.088,63;1.088,63;OCTOPUS SOCIETA' COOPERATIVA SOCIALE;8664309DF6;SALDO Fatt.n. 16/PA  del 05/08/2021;12/08/2021;1510;1;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/08/2021
1464;1;1180;90,02;391,46;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;Z852B22A00;ACCONTO Fatt.n. 6820210820000603  del 05/08/2021 RIFATTURAZIONE FATTURA N. 8R00197688  DEL 1: BIMESTRE  2021 LINEA 07013581735 CONTRATTO 099317246871;12/08/2021;118;3;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;13/08/2021
1464;2;1180;100,48;391,46;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;Z852B22A00;SALDO Fatt.n. 6820210820000602  del 05/08/2021 RIFATTURAZIONE FATTURA N. 8R00197697  DEL 1 BIM 2021 LINEA 07013581730 CONTRATTO 099317246399;12/08/2021;118;3;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;13/08/2021
1464;3;1180;100,48;391,46;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;Z852B22A00;SALDO Fatt.n. 6820210820000573  del 05/08/2021 RIFATTURAZIONE FATTURA N. 8R00196603  DEL 1 BIM 2021 LINEA 07013581732 CONTRATTO 099317246760;12/08/2021;118;3;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;13/08/2021
1464;4;1180;100,48;391,46;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;Z852B22A00;SALDO Fatt.n. 6820210820000598  del 05/08/2021 RIFATTURAZIONE FATTURA N. 8R00197698   DEL 1: BIMESTRE  2021 LINEA 07013581731 CONTRATTO 099317246472;12/08/2021;118;3;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;13/08/2021
1465;1;1181;10,46;168,11;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;Z852B22A00;SALDO Fatt.n. 6820210820000603  del 05/08/2021 RIFATTURAZIONE FATTURA N. 8R00197688  DEL 1: BIMESTRE  2021 LINEA 07013581735 CONTRATTO 099317246871;12/08/2021;118;3;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;13/08/2021
1465;2;1181;157,65;168,11;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;Z852B22A00;SALDO Fatt.n. 6820210820000588  del 05/08/2021 RIFATTURAZIONE FATTURA N. 8R00196804  DEL 1 BIMESTRE  2021 LINEA 07013581729 CONTRATTO 099317246210;12/08/2021;118;3;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;13/08/2021
1466;1;1184;12,18;12,18;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;COMPENSO RISCOSSIONE COATTIVA AGENZIA ENTRATE RISCOSSIONE RUOLO TARES 2013;12/08/2021;190;1;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;13/08/2021
1467;1;1185;33,62;33,62;PROVINCIA/CITTA' METROPOLITANA DI CAGLIARI; ;ADDIZIONALE RIFIUTI PROVINCIA;12/08/2021;194;2;900;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;4;Trasferimenti correnti a Città metropolitane e Roma capitale;13/08/2021
1468;1;1186;0,01;0,01;COMUNE DI SANT'ANDREA FRIUS; ;ADDIZIONALE RIFIUTI PROVINCIA - COMMISSIONE INCASSO DI COMPETENZA COMUNE;12/08/2021;194;2;900;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;13/08/2021
1469;1;1187;6.792,07;6.792,07;DIAMANTE - SOCIETA' COOPERATIVA SOCIALE;ZF03219343;SALDO Fatt.n. 2/82  del 11/08/2021;13/08/2021;974;1;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;13/08/2021
1470;1;1190;63,31;63,31;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione Borsa di studio Regionale (A.S. 2019/2020) - Scuola Primaria e Secondaria di I e II grado.;17/08/2021;682;4;503;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/08/2021
1471;1;1191;63,31;63,31;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione Borsa di studio Regionale (A.S. 2019/2020) - Scuola Primaria e Secondaria di I e II grado.;17/08/2021;682;4;503;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/08/2021
1472;1;1192;63,31;63,31;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione Borsa di studio Regionale (A.S. 2019/2020) - Scuola Primaria e Secondaria di I e II grado.;17/08/2021;682;4;503;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/08/2021
1473;1;1282;63,3;63,3;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione Borsa di studio Regionale (A.S. 2019/2020) - Scuola Primaria e Secondaria di I e II grado.;17/08/2021;682;4;503;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/08/2021
1474;1;1235;63,3;63,3;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione Borsa di studio Regionale (A.S. 2019/2020) - Scuola Primaria e Secondaria di I e II grado.;17/08/2021;682;4;503;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/08/2021
1475;1;1193;63,31;63,31;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione Borsa di studio Regionale (A.S. 2019/2020) - Scuola Primaria e Secondaria di I e II grado.;17/08/2021;682;4;503;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/08/2021
1476;1;1194;63,31;63,31;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione Borsa di studio Regionale (A.S. 2019/2020) - Scuola Primaria e Secondaria di I e II grado.;17/08/2021;682;4;503;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/08/2021
1477;1;1195;63,31;63,31;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione Borsa di studio Regionale (A.S. 2019/2020) - Scuola Primaria e Secondaria di I e II grado.;17/08/2021;682;4;503;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/08/2021
1478;1;1196;63,31;63,31;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione Borsa di studio Regionale (A.S. 2019/2020) - Scuola Primaria e Secondaria di I e II grado.;17/08/2021;682;4;503;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/08/2021
1479;1;1197;63,3;63,3;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione Borsa di studio Regionale (A.S. 2019/2020) - Scuola Primaria e Secondaria di I e II grado.;17/08/2021;682;4;503;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/08/2021
1480;1;1198;63,31;63,31;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione Borsa di studio Regionale (A.S. 2019/2020) - Scuola Primaria e Secondaria di I e II grado.;17/08/2021;682;4;503;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/08/2021
1481;1;1199;63,31;63,31;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione Borsa di studio Regionale (A.S. 2019/2020) - Scuola Primaria e Secondaria di I e II grado.;17/08/2021;682;4;503;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/08/2021
1482;1;1250;63,3;63,3;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione Borsa di studio Regionale (A.S. 2019/2020) - Scuola Primaria e Secondaria di I e II grado.;17/08/2021;682;4;503;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/08/2021
1483;1;1237;63,3;63,3;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione Borsa di studio Regionale (A.S. 2019/2020) - Scuola Primaria e Secondaria di I e II grado.;17/08/2021;682;4;503;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/08/2021
1484;1;1200;63,31;63,31;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione Borsa di studio Regionale (A.S. 2019/2020) - Scuola Primaria e Secondaria di I e II grado.;17/08/2021;682;4;503;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/08/2021
1485;1;1233;63,3;63,3;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione Borsa di studio Regionale (A.S. 2019/2020) - Scuola Primaria e Secondaria di I e II grado.;17/08/2021;682;4;503;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/08/2021
1486;1;1201;63,31;63,31;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione Borsa di studio Regionale (A.S. 2019/2020) - Scuola Primaria e Secondaria di I e II grado.;17/08/2021;682;4;503;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/08/2021
1487;1;1202;63,31;63,31;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione Borsa di studio Regionale (A.S. 2019/2020) - Scuola Primaria e Secondaria di I e II grado.;17/08/2021;682;4;503;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/08/2021
1488;1;1236;63,3;63,3;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione Borsa di studio Regionale (A.S. 2019/2020) - Scuola Primaria e Secondaria di I e II grado.;17/08/2021;682;4;503;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/08/2021
1489;1;1203;63,31;63,31;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione Borsa di studio Regionale (A.S. 2019/2020) - Scuola Primaria e Secondaria di I e II grado.;17/08/2021;682;4;503;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/08/2021
